month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,homeown,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,wgtat,wgtat1
12,43,1,43,4,3,63,45,1,57,33860,2,15,-1,1,2014,4,1,2888.2956395,6680,7,6680,7,110014027325 3111 11912,2015,0,0,,45,45,0,0,0,0,0,256.33182046,257.53302947
12,39,1,41,3,3,63,40,1,57,33860,2,15,-1,1,2014,3,1,2442.6641221,9480,13,9480,13,110014027325 3111 21912,2015,1,0,,40,40,0,0,0,,0,216.78270486,217.79858084
12,39,1,21,4,3,63,38,1,57,13820,2,9,-1,1,2014,4,1,3325.2996966,7770,9,7770,9,110014397242 3111 11912,2015,0,0,,38,40,0,0,0,0,0,295.11526213,296.49821612
12,39,1,20,4,3,63,40,1,57,13820,2,9,-1,1,2014,4,1,3048.3638286,6870,8,6870,8,110014397242 3111 21912,2015,1,0,,40,40,0,0,0,0,0,270.53762742,271.80540695
12,39,1,63,-1,3,63,-1,5,57,12220,4,6,-1,1,2014,-1,5,2557.5309716,,,,,110074197494 3011 11912,2015,0,0,,-1,-1,0,0,0,0,1,226.97696207,228.04060986
12,39,7,35,-1,3,63,-1,7,57,22520,4,4,-1,1,2014,-1,6,2805.8224408,,,,,110085245073 3111 11912,2015,0,0,,-1,-1,0,0,0,0,1,249.01245021,250.17935956
12,43,5,54,4,3,63,45,1,57,0,3,9,-1,1,2014,4,1,2516.3763584,3095,4,3095,4,110088864027 3111 11912,2015,0,0,,40,42,0,0,0,0,1,223.32455309,224.37108514
12,39,4,54,-1,3,63,-1,6,57,0,3,3,-1,2,2014,-1,5,2871.7925532,,,,,110095906798 3111 11912,2015,0,0,,-1,-1,0,0,0,0,0,254.86719678,256.06154235
12,38,7,52,4,3,63,15,1,57,0,3,1,-1,2,2014,-1,7,2871.7925532,4970,5,,,110115835957 3011 11912,2015,0,0,,15,-1,0,0,0,0,1,254.86719678,256.06154235
12,43,1,57,4,3,63,45,1,57,33660,2,14,-1,1,2014,4,1,2671.0433853,6690,7,6690,7,110128055708 3111 11912,2015,0,0,,45,50,0,0,0,0,0,237.05101517,238.16187147
12,43,1,54,4,3,63,45,1,57,33660,2,14,-1,1,2014,4,1,2910.3821423,7860,10,7860,10,110128055708 3111 21912,2015,1,0,,45,50,0,0,0,0,0,258.2919638,259.50235833
12,43,7,22,4,3,63,40,1,57,33660,2,14,-1,1,2014,4,1,3048.3638286,8190,10,8190,10,110128055708 3111 31912,2015,1,0,,40,40,0,0,0,0,0,270.53762742,271.80540695
12,39,1,22,3,3,63,40,1,57,0,3,7,-1,1,2014,3,1,3033.1277357,9470,13,9470,13,110131735465 3011 11912,2015,0,0,,40,40,0,0,0,0,0,269.18544748,270.44689049
12,39,1,24,-1,3,63,-1,7,57,0,3,7,-1,1,2014,-1,7,2780.5243787,,,,,110131735465 3011 21912,2015,1,0,,-1,-1,0,0,0,0,0,246.76728589,247.92367407
12,39,7,32,4,3,63,40,1,57,0,3,4,-1,2,2014,4,1,4107.661664,8370,10,8370,10,110131735465 3111 11912,2015,1,0,,40,14,0,0,0,0,0,364.54869014,366.25701949
12,36,7,39,-1,3,63,-1,7,57,33860,1,3,-1,2,2014,-1,6,2919.8923883,,,,,110159424319 3111 11912,2015,0,0,,-1,-1,0,0,0,0,0,259.13598358,260.35033332
12,39,7,39,4,3,63,45,1,57,13820,1,7,-1,2,2014,4,1,2990.1772229,8680,11,8680,11,110386055235 3111 11912,2015,0,0,,45,42,0,0,0,0,0,265.37365516,266.61723555
12,42,7,28,-1,3,71,-1,7,57,0,2,1,-1,1,2014,-1,7,1641.2674906,,,,,120919087501 3111 11912,2015,1,0,,-1,-1,0,0,0,0,0,145.65997952,146.34256384
12,43,1,50,6,4,84,1,1,57,0,3,12,-1,1,2014,6,1,5447.7357465,6480,7,6480,7,120919087805 3011 11912,2015,1,0,,1,20,0,1,,,0,483.47821537,485.74386615
12,43,1,48,7,4,84,41,1,57,0,3,12,-1,1,2014,7,1,4973.3640262,770,3,770,3,120919087805 3011 21912,2015,0,0,,35,32,1,1,,,0,441.37845073,443.44681575
12,39,1,53,4,2,34,58,1,57,24340,1,14,-1,1,2014,4,1,4231.4921382,4690,5,4690,5,200501610533 3011 11912,2015,0,0,,58,55,0,0,0,0,0,375.53845534,377.29828436
12,39,1,50,4,2,34,45,1,57,24340,1,14,-1,1,2014,4,1,4452.7340048,4770,5,4770,5,200501610533 3011 21912,2015,1,0,,45,48,0,0,0,0,0,395.17333261,397.02517359
12,40,7,23,4,2,34,20,1,57,24340,1,14,-1,1,2014,4,1,5572.6978699,8680,11,8680,11,200501610533 3011 31912,2015,1,0,,20,25,0,0,0,0,0,494.56841269,496.88603379
12,43,1,49,4,1,14,48,1,57,49340,1,15,-1,1,2014,4,1,3719.5288342,8190,10,8190,10,205182510166 3011 11912,2015,0,0,,40,40,0,0,0,0,1,330.10249514,331.6494045
12,42,1,52,4,1,14,40,1,364,49340,1,15,7,1,2014,4,1,3573.1053431,8190,10,8190,10,205182510166 3011 21912,2015,1,1,,40,40,0,0,0,0,0,317.10763426,318.59364777
12,42,7,22,4,1,14,24,1,57,49340,1,15,-1,1,2014,4,1,5427.1139392,8680,11,8680,11,205182510166 3011 31912,2015,1,0,,24,15,0,0,0,0,0,481.64806151,483.90513592
12,34,7,28,-1,1,14,-1,6,364,49340,1,15,7,1,2014,-1,6,4442.551572,,,,,205182510166 3011 41912,2015,1,1,,-1,-1,0,0,0,0,0,394.26965728,396.11726349
12,39,5,44,5,4,94,40,1,57,0,3,11,-1,3,2014,5,1,785.15771469,8190,10,8190,10,210032869793 3011 11912,2015,1,0,,40,40,0,0,0,0,0,69.681546306,70.008084389
12,39,5,50,5,4,94,40,1,57,0,3,11,-1,3,2014,5,1,1103.344992,7070,8,7070,8,210032869793 3011 21912,2015,0,0,,40,40,0,0,0,0,0,97.920180507,98.379049027
12,40,1,32,-1,4,94,-1,7,57,0,1,14,-1,5,2014,-1,7,668.28139075,,,,,210695287244 3011 11912,2015,1,0,,-1,-1,0,0,0,0,0,59.308951315,59.586881876
12,34,1,36,4,4,94,60,1,57,0,1,14,-1,5,2014,4,1,861.97890361,1480,4,1480,4,210695287244 3011 21912,2015,0,0,,60,60,0,0,0,0,0,76.499309327,76.857796461
12,37,7,29,-1,4,94,-1,7,152,0,1,4,-1,10,2014,-1,7,812.65459153,,,,,210875922307 3011 11912,2015,1,1,,-1,-1,0,0,0,0,0,72.12185207,72.459825789
12,44,1,29,4,4,93,50,1,138,41860,1,16,-1,1,2014,4,1,5451.2654713,7380,9,7380,9,310912076671 3011 11912,2015,0,1,,50,50,0,0,0,0,0,483.79147305,486.0585918
12,43,1,28,-1,4,93,-1,7,217,41860,1,16,-1,4,2014,-1,7,6768.5910682,,,,,310912076671 3011 21912,2015,1,1,,-1,-1,0,0,0,0,0,600.70210496,603.51708431
12,43,6,53,4,1,23,50,1,57,0,3,15,-1,1,2014,4,1,4505.7260788,770,3,770,3,408171210665 3011 11912,2015,0,0,,50,50,0,0,0,0,0,399.87629813,401.7501779
12,37,1,55,-1,3,73,-1,7,57,0,4,9,-1,1,2014,-1,7,1989.855384,,,,,408600010734 3011 21912,2015,1,0,,-1,-1,0,0,0,0,0,176.59662192,177.42417993
12,46,1,62,4,4,86,40,1,57,38060,1,16,-1,1,2014,4,1,4762.378713,7270,9,7270,9,410106437163 3111 11912,2015,0,0,,40,40,0,0,0,0,0,422.65382688,424.63444553
12,44,1,61,-1,4,86,-1,7,57,38060,1,16,-1,1,2014,-1,7,4316.7925465,,,,,410106437163 3111 21912,2015,1,0,,-1,-1,0,0,0,0,0,383.10873611,384.90404059
12,43,7,23,5,4,86,15,1,57,38060,1,16,-1,1,2014,5,1,5221.7592358,9160,12,9160,12,410106437163 3111 31912,2015,1,0,,10,10,0,0,0,0,0,463.42314567,465.59481541
12,41,1,34,4,4,86,40,1,57,38060,2,7,-1,1,2014,4,1,4247.5984034,390,2,390,2,410195762766 3011 11912,2015,0,0,,40,40,0,0,0,0,0,376.96786174,378.73438917
12,39,1,33,4,4,86,40,1,57,38060,2,7,-1,1,2014,4,1,5255.6470602,8190,10,8190,10,410195762766 3011 21912,2015,1,0,,40,40,0,0,0,0,0,466.43063826,468.61640156
12,43,1,43,-1,4,86,-1,7,57,38060,2,13,-1,1,2014,-1,7,4258.8264601,,,,,410651481497 3011 11912,2015,1,0,,-1,-1,0,0,0,0,0,377.9643346,379.73553165
12,43,1,40,2,4,86,40,1,57,38060,2,13,-1,1,2014,2,1,3974.767651,9490,13,9490,13,410651481497 3011 21912,2015,0,0,,40,40,0,0,0,0,0,352.75454976,354.40761001
12,36,1,58,4,4,86,40,1,57,38060,2,6,-1,1,2014,4,1,4675.4571483,8870,12,8870,12,410866945551 3011 11912,2015,0,0,,40,40,0,0,0,0,1,414.93967095,416.88413992
12,39,1,46,-1,4,86,-1,7,57,38060,2,6,-1,1,2014,-1,7,4469.282017,,,,,410866945551 3011 21912,2015,1,0,,-1,-1,0,0,0,0,0,396.64194339,398.50066649
12,44,1,29,4,4,86,-1,2,57,38060,1,13,1,1,2014,4,1,4274.4514378,8090,10,8090,10,410992216337 3011 11912,2015,1,0,,40,40,0,0,0,0,0,379.35102747,381.12872277
12,39,1,30,2,4,86,40,1,57,38060,1,13,1,1,2014,2,1,4028.2975596,9380,13,9380,13,410992216337 3011 21912,2015,0,0,,40,40,0,0,0,0,0,357.50524726,359.18056999
12,36,3,38,4,4,86,40,1,303,38060,1,6,1,1,2014,4,1,4433.4509022,3875,4,3895,4,411094631691 3011 11912,2015,1,1,,40,38,0,0,0,0,0,393.46198676,395.30580811
12,43,1,46,7,4,86,15,1,217,38060,1,11,-1,4,2014,7,1,4284.2533473,3960,4,3960,4,411231145559 3011 11912,2015,1,1,,15,40,1,1,,,0,380.22093195,382.00270375
12,43,1,50,4,4,86,40,1,217,38060,1,11,-1,4,2014,4,1,4873.5819105,3960,4,3960,4,411231145559 3011 21912,2015,0,1,,40,40,0,0,0,0,0,432.52294058,434.54980737
12,35,1,40,-1,4,86,-1,7,303,38060,1,16,1,1,2014,-1,7,3960.5533728,,,,,411394631631 3011 11912,2015,1,1,,-1,-1,0,0,0,0,0,351.49305431,353.140203
12,35,1,47,4,4,86,40,1,303,38060,1,16,1,1,2014,4,1,4952.9135606,8590,11,8590,11,411394631631 3011 21912,2015,0,1,,40,40,0,0,0,0,0,439.56350319,441.6233631
12,37,1,24,-1,4,86,-1,7,57,38060,1,9,1,1,2014,-1,7,4397.5371636,,,,,411599443672 3011 11912,2015,1,0,,-1,-1,0,0,0,0,0,390.27469739,392.10358263
12,38,1,30,4,4,86,38,1,57,38060,1,9,1,1,2014,4,1,4028.2975596,4970,5,4970,5,411599443672 3011 21912,2015,0,0,,38,38,0,0,0,0,0,357.50524726,359.18056999
12,40,5,40,4,4,86,50,1,303,38060,1,13,1,1,2014,4,1,4754.7131189,7070,8,7070,8,411751481437 3011 11912,2015,0,1,,50,50,0,0,0,0,0,421.97351712,423.95094774
12,43,7,57,-1,4,86,-1,6,57,38060,1,6,-1,1,2014,-1,6,4571.6175355,,,,,411899443612 3011 11912,2015,0,0,,-1,-1,0,0,0,0,0,405.72406414,407.62534741
12,44,1,43,2,3,54,50,1,57,47900,2,14,-1,1,2014,2,1,6156.7266021,7860,10,7860,10,505990110291 3011 11912,2015,1,0,,40,40,0,0,0,0,0,546.40006943,548.96058137
12,43,1,43,-1,3,54,-1,7,57,47900,2,14,-1,1,2014,-1,7,5342.5846396,,,,,505990110291 3011 21912,2015,0,0,,-1,-1,0,0,0,0,0,474.14621546,476.36813509
12,40,1,46,7,3,71,32,1,57,22220,1,14,-1,1,2014,7,1,1351.746579,8560,11,8560,11,510037384998 3111 11912,2015,0,0,,32,35,1,1,,,0,119.96544144,120.52761732
12,43,1,51,4,3,71,50,1,57,22220,1,14,-1,1,2014,4,1,1615.4249331,3970,4,3970,4,510037384998 3111 21912,2015,1,0,,50,40,0,0,0,0,0,143.36649207,144.03832876
12,39,5,54,7,3,71,48,1,248,38220,4,4,-1,4,2014,7,1,1369.8934973,4970,5,4970,5,510065561296 3111 11912,2015,0,1,,24,40,1,1,,,0,121.57595268,122.14567567
12,39,5,61,-1,3,71,-1,6,57,0,3,6,-1,1,2014,-1,6,1230.5796255,,,,,510075069696 3011 11912,2015,0,0,,-1,-1,0,0,0,0,0,109.21205963,109.72384358
12,39,1,58,-1,3,71,-1,6,57,0,3,3,-1,1,2014,-1,6,1181.287626,,,,,510099755077 3011 11912,2015,0,0,,-1,-1,0,0,0,0,0,104.83747007,105.32875404
12,36,1,52,-1,3,71,-1,7,57,0,3,3,-1,1,2014,-1,7,1452.140508,,,,,510099755077 3011 21912,2015,1,0,,-1,-1,0,0,0,0,0,128.87524908,129.47917765
12,40,7,36,-1,3,71,-1,7,57,38220,4,6,-1,2,2014,-1,6,2132.0915608,,,,,510178740865 3011 11912,2015,1,0,,-1,-1,0,0,0,0,0,189.21986506,190.10657747
12,41,3,45,-1,4,93,-1,6,57,17020,4,5,-1,1,2014,-1,6,3876.3141779,,,,,610032705493 3011 11912,2015,1,0,,-1,-1,0,0,0,0,0,344.0169546,345.62906918
12,39,1,63,7,4,93,50,1,303,42100,1,8,1,1,2014,7,1,5216.5563425,8470,10,8470,10,610104969912 3011 11912,2015,1,0,,40,40,1,1,,,0,462.96139685,465.13090277
12,39,1,60,7,4,93,40,1,303,42100,1,8,1,1,2014,7,1,5338.2187557,4980,5,4980,5,610104969912 3011 21912,2015,0,1,,40,36,1,1,,,0,473.75874994,475.97885386
12,37,1,51,-1,4,93,-1,6,57,0,3,10,-1,1,2014,-1,6,3836.5267555,,,,,610118260155 3011 11912,2015,0,0,,-1,-1,0,0,0,0,0,340.48588171,342.08144916
12,39,1,51,4,4,93,30,1,57,0,3,10,-1,1,2014,4,1,3652.6937933,6870,8,6870,8,610118260155 3011 21912,2015,1,0,,30,32,0,0,0,0,0,324.17098748,325.69010091
12,42,1,46,4,4,93,30,1,57,0,3,13,-1,1,2014,4,1,3820.893558,7390,9,7390,9,610122486159 3011 11912,2015,0,0,,40,40,0,0,0,0,0,339.09845934,340.68752512
12,42,1,44,4,4,93,40,1,57,0,3,13,-1,1,2014,4,1,4254.8365643,7980,10,7980,10,610122486159 3011 21912,2015,1,0,,40,45,0,0,0,0,0,377.61023745,379.37977515
12,38,7,56,4,4,93,20,1,57,41860,2,10,-1,1,2014,4,1,4159.163816,770,3,770,3,610140988166 3011 11912,2015,0,0,,30,30,0,0,0,0,0,369.11942737,370.84917587
12,39,5,64,-1,4,93,-1,5,57,0,3,7,-1,1,2014,-1,5,3600.573167,,,,,610154516469 3011 11912,2015,0,0,,-1,-1,0,0,0,0,0,319.54536162,321.04279867
12,40,1,42,4,4,93,19,1,57,44700,1,13,-1,1,2014,4,1,4640.2527276,5380,5,5380,5,610165826468 3011 11912,2015,1,0,,18,25,0,0,0,0,0,411.81533246,413.74516032
12,39,1,39,1,4,93,40,1,57,44700,1,13,-1,1,2014,1,1,4721.6848375,6170,6,6870,8,610165826468 3011 21912,2015,0,0,,40,40,0,0,0,0,1,419.04230767,421.00600221
12,40,1,64,7,4,93,55,1,57,42220,2,14,-1,1,2014,7,1,3927.4029272,7070,8,7070,8,610167003114 3011 11912,2015,1,0,,40,36,1,1,,,0,348.55100296,350.18436477
12,43,1,60,7,4,93,55,1,436,42220,2,14,8,1,2014,7,1,5172.9588694,770,3,770,3,610167003114 3011 21912,2015,0,1,,40,50,1,1,,,0,459.09218779,461.24356202
12,42,7,30,5,4,93,37,1,57,40900,1,9,1,1,2014,5,1,5407.5431412,8090,10,8090,10,610167111159 3011 11912,2015,1,0,,40,40,0,0,0,0,0,479.91118313,482.16011826
12,40,1,33,4,4,93,47,1,57,41860,1,16,-1,4,2014,4,1,5310.6804961,7280,9,7280,9,610215983133 3011 11912,2015,1,0,,40,40,0,0,0,0,0,471.31477152,473.52342259
12,40,1,62,4,4,93,20,1,57,41860,1,16,-1,4,2014,-1,5,4150.4416853,3390,4,,,610215983133 3011 21912,2015,0,0,,20,-1,0,0,0,0,0,368.34535161,370.07147268
12,40,1,37,4,4,93,40,1,57,41860,1,16,-1,4,2014,4,1,5682.2760845,6880,8,6880,8,610215983133 3011 41912,2015,0,0,,40,40,0,0,0,0,0,504.29331165,506.65650506
12,43,1,32,-1,4,93,-1,7,233,41860,1,16,-1,4,2014,-1,7,5310.6804961,,,,,610215983133 3011 51912,2015,1,1,,-1,-1,0,0,0,0,0,471.31477152,473.52342259
12,40,1,33,4,4,93,40,1,57,41860,1,16,-1,1,2014,4,1,5242.6116245,8680,11,8680,11,610215983133 3011 71912,2015,0,0,,40,40,0,0,0,0,0,465.27376328,467.45410529
12,44,1,43,4,4,93,30,1,57,40900,1,15,-1,1,2014,4,1,4640.2527276,7860,10,7860,10,610348636919 3011 11912,2015,1,0,,30,30,0,0,0,0,0,411.81533246,413.74516032
12,43,1,48,4,4,93,40,1,364,40900,1,15,1,1,2014,4,1,4388.8738476,6690,7,6690,7,610348636919 3011 21912,2015,0,1,,40,40,0,0,0,0,1,389.50584134,391.3311236
12,43,1,38,4,4,93,45,1,57,41860,2,13,-1,2,2014,4,1,6937.7341336,4870,5,770,3,610379935715 3011 11912,2015,0,0,,40,40,0,0,0,0,0,615.71329332,618.59861733
12,42,1,37,4,4,93,50,1,57,41860,2,13,-1,2,2014,4,1,5705.2083834,7390,9,7390,9,610379935715 3011 21912,2015,1,0,,40,40,0,0,0,0,0,506.3285181,508.70124879
12,43,7,25,4,4,93,32,1,57,41860,1,13,-1,2,2014,4,1,7108.420125,7580,9,5170,5,610405457774 3011 11912,2015,1,0,,40,40,0,0,0,0,0,630.861414,633.81772436
12,42,5,48,4,4,93,40,1,57,40140,2,6,-1,2,2014,4,1,5884.9810141,8560,11,8560,11,610623395195 3011 11912,2015,0,0,,40,10,0,0,0,0,0,522.28306412,524.73056019
12,39,7,38,4,4,93,40,1,57,40140,2,6,-1,2,2014,4,1,5705.2083834,5170,5,5170,5,610623395195 3011 21912,2015,1,0,,20,30,0,0,0,0,0,506.3285181,508.70124879
12,43,7,47,-1,4,93,-1,5,57,40140,2,4,-1,1,2014,-1,5,4209.5973851,,,,,610635934942 3011 21912,2015,1,0,,-1,-1,0,0,0,0,0,373.59532949,375.34605273
12,44,1,57,3,4,93,14,1,57,31080,1,14,-1,1,2014,3,1,3892.6025556,9470,13,9470,13,610656102842 3011 11912,2015,1,0,,40,40,0,0,0,0,0,345.46252321,347.08141194
12,39,1,57,-1,4,93,-1,7,57,31080,1,14,-1,1,2014,6,2,3998.7940428,,,770,3,610656102842 3011 21912,2015,0,0,,-1,-1,0,0,0,0,0,354.88685527,356.54990783
12,43,1,46,4,4,93,45,1,57,41940,2,15,-1,4,2014,4,1,3974.659659,4880,5,4880,5,610682574990 3011 11912,2015,0,0,,45,45,0,0,0,0,0,352.74496562,354.39798096
12,44,1,47,4,4,93,20,1,57,41940,2,15,-1,1,2014,4,1,4209.5973851,5690,5,5690,5,610682574990 3011 21912,2015,1,0,,20,20,0,0,0,0,0,373.59532949,375.34605273
12,38,1,41,7,4,93,-1,2,57,31080,1,6,1,1,2014,7,1,4356.4080603,6590,7,6590,7,610863211985 3011 11912,2015,1,0,,3,3,0,0,,,0,386.62455237,388.43633249
12,39,1,36,7,4,93,35,1,57,31080,1,6,1,1,2014,7,1,4677.6029591,6590,7,6590,7,610863211985 3011 21912,2015,0,0,,35,40,1,1,,,0,415.13010838,417.07546977
12,35,1,46,4,4,93,40,1,303,31080,2,8,1,1,2014,4,1,3590.1794269,8660,11,8660,11,610864300600 3011 31912,2015,1,1,,40,30,0,0,0,0,0,318.62293308,320.1160475
12,40,7,30,4,4,93,60,1,57,31080,1,15,-1,1,2014,4,1,5652.5536074,5080,5,5080,5,610906877564 3011 11912,2015,1,0,,60,60,0,0,0,0,0,501.65548727,504.00631944
12,46,7,30,5,4,93,60,1,207,41740,1,15,-1,4,2014,5,1,5378.6926788,7460,9,7460,9,610940613601 3011 11912,2015,0,1,,60,60,0,0,0,0,0,477.35074871,479.58768527
12,46,7,28,5,4,93,60,1,207,41740,1,15,-1,4,2014,4,1,4048.3451098,7460,9,7460,9,610940613601 3011 21912,2015,0,1,,60,60,0,0,0,0,0,359.28443669,360.96809696
12,44,3,24,5,4,93,60,1,207,41740,1,15,-1,4,2014,4,1,7364.5697883,7460,9,7460,9,610940613601 3011 31912,2015,1,1,,60,60,0,0,0,0,0,653.59430485,656.65714491
12,38,5,61,-1,4,93,-1,7,303,41740,1,4,1,1,2014,-1,6,4862.5376671,,,,,611305887109 3011 11912,2015,1,1,,-1,-1,0,0,0,0,0,431.54278086,433.56505448
12,43,7,33,4,4,93,40,1,57,41740,1,10,1,3,2014,4,1,6147.458984,8680,11,8660,11,611347170985 3011 21912,2015,1,0,,40,1,0,0,0,0,0,545.57758249,548.13424014
12,34,3,46,4,4,93,32,1,303,31080,2,6,1,1,2014,4,1,3875.2594838,2280,4,2280,4,611983456557 3011 11912,2015,1,1,,40,40,0,0,0,0,0,343.9233521,345.53502805
12,39,5,42,-1,4,93,-1,6,57,31080,1,7,1,1,2014,-1,6,4302.490259,,,,,612182329518 3011 11912,2015,1,0,,-1,-1,0,0,0,0,0,381.83942997,383.6287863
12,44,7,27,4,4,93,45,1,158,31080,2,10,-1,1,2014,4,1,4904.6857507,7290,9,7290,9,612380217058 3011 11912,2015,0,1,,45,45,0,0,0,0,0,435.28335882,437.32316133
12,43,7,28,4,4,93,40,1,158,31080,2,10,-1,1,2014,4,1,4904.6857507,7790,9,7290,9,612380217058 3011 21912,2015,0,1,,40,40,0,0,0,,0,435.28335882,437.32316133
12,42,1,33,4,4,93,40,1,57,31080,1,13,1,1,2014,4,1,4814.2068253,3590,4,3590,4,612682329578 3011 11912,2015,0,0,,40,40,0,0,0,0,0,427.25349258,429.25566595
12,42,1,32,4,4,93,25,1,57,31080,1,13,1,1,2014,4,1,5271.7904565,6890,8,6890,8,612682329578 3011 21912,2015,1,0,,25,40,0,0,0,0,0,467.86333999,470.05581714
12,44,1,50,5,4,93,-1,2,57,31080,2,16,-1,1,2014,5,2,4227.6020147,8190,10,8190,10,612783456557 3011 11912,2015,1,0,,45,50,0,0,0,0,0,375.19321283,376.95142399
12,42,1,45,7,4,93,-1,2,57,31080,2,16,-1,1,2014,4,4,4570.5318043,7390,9,3490,4,612783456557 3011 21912,2015,0,0,,35,-1,1,0,,,0,405.62770715,407.52853888
12,44,7,31,3,4,93,50,1,57,31080,2,14,7,1,2014,3,1,4795.0745148,9470,13,9470,13,612821946634 3011 11912,2015,0,0,,50,50,0,0,0,0,0,425.55552929,427.54974575
12,42,7,48,4,4,93,20,1,416,31080,1,14,-1,2,2014,4,1,4137.2109569,7860,10,7860,10,613180217058 3011 11912,2015,1,1,,20,20,0,0,0,,0,367.1711447,368.89176326
12,43,1,64,3,4,93,-1,2,315,31080,1,11,6,2,2014,7,1,9049.6470513,4690,5,4690,5,613264814134 3011 11912,2015,0,1,,-1,40,0,1,1,,0,803.14233467,806.90597903
